Manufacturer Code;Medium;Version;Manufacturer
ABB;Electricity;32;ABB AB, Sweden, Europe    
ADN;0xa8;41;Aidon Oy, Finland, Europe        
AGT;0xb6;247;Agnitio Technologies Pvt Ltd, India, Asia 
AMB;Radio converter (meter side);1;Würth Elektronik eiSos GmbH & Co. KG, Germany, Europe 
AMX;Gas;1;APATOR METRIX SA, Poland, Europe   
APA;Cold Water;1;Apator SA, Poland, Europe   
APA;Heat;7;Apator SA, Poland, Europe         
ARF;Gas;3;ADEUNIS RF, France, Europe         
AXI;Cold Water;8;UAB „Axis Industries“, Lithuania, Europe 
AXI;Heat / Cooling load meter;11;UAB „Axis Industries“, Lithuania, Europe 
AXI;Water;8;UAB „Axis Industries“, Lithuania, Europe 
AXI;Water;16;UAB „Axis Industries“, Lithuania, Europe 
BFW;Heat Cost;0;BFW Buero fuer Waermemesstechnik OHG, Germany, Europe 
BFW;Heat Cost;1;BFW Buero fuer Waermemesstechnik OHG, Germany, Europe 
BFW;Heat Cost;2;BFW Buero fuer Waermemesstechnik OHG, Germany, Europe 
BFW;Heat Cost;3;BFW Buero fuer Waermemesstechnik OHG, Germany, Europe 
BFW;Water;1;BFW Buero fuer Waermemesstechnik OHG, Germany, Europe 
BFW;Water;2;BFW Buero fuer Waermemesstechnik OHG, Germany, Europe 
BMP;Heat Cost;83;BMETERS Polska Sp.z.o.o., Poland, Europe 
BMP;Heat Cost;84;BMETERS Polska Sp.z.o.o., Poland, Europe 
BMT;Heat / Cooling load meter;11;BMETERS  srl, Italy, Europe 
BMT;Room;16;BMETERS  srl, Italy, Europe      
BMT;Warm Water;19;BMETERS  srl, Italy, Europe 
BMT;Water;5;BMETERS  srl, Italy, Europe      
BMT;Water;19;BMETERS  srl, Italy, Europe     
BMT;Water;23;BMETERS  srl, Italy, Europe     
CMC;0xab;46;CMC EKOCON d.o.o., Slovenia, Europe 
CMP;0xd3;102;CM Partner Inc, South Korea, Asia 
CZA;0xd3;163;Contadores de Agua de Zaragoza S.A., Spain, Europe 
DDE;0xa1;162;D&D Elettronica srl, Italy, Europe 
DFS;Heat;1;Danfoss A/S, ,                    
DFS;Heat;80;Danfoss A/S, ,                   
DHQ;0xcc;158;YIDU Smart Technology ( Beijing ) Co.,Ltd., China, Asia 
DMC;Cooling load meter (inlet);114;DMC International, United Arab Emirates, Middle East 
DME;0x51;100;DIEHL Metering, Germany, Europe 
DME;0x51;120;DIEHL Metering, Germany, Europe 
DME;0x53;70;DIEHL Metering, Germany, Europe  
DME;0x53;105;DIEHL Metering, Germany, Europe 
DME;0x53;145;DIEHL Metering, Germany, Europe 
DME;0x55;65;DIEHL Metering, Germany, Europe  
DME;0x55;66;DIEHL Metering, Germany, Europe  
DME;0x55;100;DIEHL Metering, Germany, Europe 
DME;0x55;121;DIEHL Metering, Germany, Europe 
DME;0x55;132;DIEHL Metering, Germany, Europe 
DME;0x56;20;DIEHL Metering, Germany, Europe  
DME;0x56;22;DIEHL Metering, Germany, Europe  
DME;0x56;25;DIEHL Metering, Germany, Europe  
DME;0x58;116;DIEHL Metering, Germany, Europe 
DME;0x58;121;DIEHL Metering, Germany, Europe 
DME;0x58;132;DIEHL Metering, Germany, Europe 
DME;0x61;23;DIEHL Metering, Germany, Europe  
DME;0x61;24;DIEHL Metering, Germany, Europe  
DME;0x61;34;DIEHL Metering, Germany, Europe  
DME;0x61;39;DIEHL Metering, Germany, Europe  
DME;0x61;49;DIEHL Metering, Germany, Europe  
DME;0x61;115;DIEHL Metering, Germany, Europe 
DME;0x62;0;DIEHL Metering, Germany, Europe   
DME;0x63;149;DIEHL Metering, Germany, Europe 
DME;0x64;66;DIEHL Metering, Germany, Europe  
DME;0x64;131;DIEHL Metering, Germany, Europe 
DME;0x65;37;DIEHL Metering, Germany, Europe  
DME;0x84;144;DIEHL Metering, Germany, Europe 
DME;A/D Converter;21;DIEHL Metering, Germany, Europe 
DME;A/D Converter;56;DIEHL Metering, Germany, Europe 
DME;A/D Converter;73;DIEHL Metering, Germany, Europe 
DME;Breaker (electricity);0;DIEHL Metering, Germany, Europe 
DME;Cold Water;112;DIEHL Metering, Germany, Europe 
DME;Communication controller;32;DIEHL Metering, Germany, Europe 
DME;Gas;48;DIEHL Metering, Germany, Europe   
DME;Heat;64;DIEHL Metering, Germany, Europe  
DME;Heat;65;DIEHL Metering, Germany, Europe  
DME;Heat;160;DIEHL Metering, Germany, Europe 
DME;Heat (inlet);64;DIEHL Metering, Germany, Europe 
DME;Heat Cost;129;DIEHL Metering, Germany, Europe 
DME;Other;2;DIEHL Metering, Germany, Europe  
DME;Radio converter (meter side);56;DIEHL Metering, Germany, Europe 
DME;Room;146;DIEHL Metering, Germany, Europe 
DME;Water;112;DIEHL Metering, Germany, Europe 
DME;Water;117;DIEHL Metering, Germany, Europe 
DME;Water;118;DIEHL Metering, Germany, Europe 
DME;Water;123;DIEHL Metering, Germany, Europe 
DME;Water;126;DIEHL Metering, Germany, Europe 
DWZ;Warm Water;0;Lorenz GmbH & Co. KG, Germany, Europe 
DWZ;Warm Water;2;Lorenz GmbH & Co. KG, Germany, Europe 
DWZ;Water;0;Lorenz GmbH & Co. KG, Germany, Europe 
